"2017-05-21 02:27:52",2037.07
"2017-05-21 02:28:47",2038.62
"2017-05-21 02:29:54",2038.02
"2017-05-21 02:29:54",2038.02
"2017-05-21 02:31:01",2036.12
"2017-05-21 02:31:58",2036.07
"2017-05-21 02:33:04",2035.65
"2017-05-21 02:34:00",2034.39
"2017-05-21 02:35:06",2031.91
"2017-05-21 02:36:01",2031.39
"2017-05-21 02:37:08",2029.54
"2017-05-21 02:38:03",2027.94
"2017-05-21 02:39:11",2025.65
"2017-05-21 02:40:07",2024.70
"2017-05-21 02:41:14",2025.41
"2017-05-21 02:42:11",2025.44
"2017-05-21 02:43:18",2025.46
"2017-05-21 02:44:13",2027.61
"2017-05-21 02:45:11",2025.32
"2017-05-21 02:46:18",2028.44
"2017-05-21 02:47:13",2027.20
"2017-05-21 02:48:21",2028.96
"2017-05-21 02:49:17",2028.28
"2017-05-21 02:50:25",2028.67
"2017-05-21 02:51:21",2029.51
"2017-05-21 02:52:28",2028.86
"2017-05-21 02:53:23",2029.77
"2017-05-21 02:54:30",2030.21
"2017-05-21 02:55:26",2031.07
"2017-05-21 02:56:22",2031.68
"2017-05-21 02:57:28",2034.32
"2017-05-21 02:58:23",2034.44
"2017-05-21 02:59:29",2035.55
"2017-05-21 03:00:26",2035.36
"2017-05-21 03:01:33",2036.41
"2017-05-21 03:02:29",2035.65
"2017-05-21 03:03:35",2037.56
"2017-05-21 03:04:31",2038.86
"2017-05-21 03:05:38",2036.85
"2017-05-21 03:06:34",2038.12
"2017-05-21 03:07:40",2036.58
"2017-05-21 03:08:37",2036.30
"2017-05-21 03:09:44",2036.64
"2017-05-21 03:10:38",2036.12
"2017-05-21 03:11:45",2036.41
"2017-05-21 03:12:40",2035.63
"2017-05-21 03:13:47",2036.74
"2017-05-21 03:14:43",2036.36
"2017-05-21 03:15:49",2036.25
"2017-05-21 03:16:44",2036.51
"2017-05-21 03:17:51",2036.34
"2017-05-21 03:18:46",2036.86
"2017-05-21 03:19:52",2036.35
"2017-05-21 03:20:48",2036.26
"2017-05-21 03:21:54",2036.18
"2017-05-21 03:22:48",2037.59
"2017-05-21 03:23:55",2038.46
"2017-05-21 03:24:51",2039.07
"2017-05-21 03:24:51",2039.07
"2017-05-21 03:25:59",2039.55
"2017-05-21 03:26:54",2039.54
"2017-05-21 03:28:01",2040.08
"2017-05-21 03:28:56",2039.56
"2017-05-21 03:30:03",2038.34
"2017-05-21 03:31:00",2038.89
"2017-05-21 03:32:06",2040.69
"2017-05-21 03:33:02",2039.61
"2017-05-21 03:34:08",2039.15
"2017-05-21 03:35:02",2038.71
"2017-05-21 03:36:10",2040.29
"2017-05-21 03:37:06",2042.19
"2017-05-21 03:38:13",2041.86
"2017-05-21 03:39:19",2039.65
"2017-05-21 03:40:15",2040.98
"2017-05-21 03:41:22",2042.66
"2017-05-21 03:42:17",2042.86
"2017-05-21 03:43:24",2044.41
"2017-05-21 03:44:20",2044.67
"2017-05-21 03:45:27",2047.11
"2017-05-21 03:46:22",2047.28
"2017-05-21 03:47:29",2046.22
"2017-05-21 03:48:23",2047.58
"2017-05-21 03:49:30",2046.64
"2017-05-21 03:50:26",2045.99
"2017-05-21 03:51:32",2042.93
"2017-05-21 03:52:28",2043.76
"2017-05-21 03:53:35",2044.25
"2017-05-21 03:54:31",2046.70
"2017-05-21 03:55:38",2046.94
"2017-05-21 03:56:35",2048.67
"2017-05-21 03:57:32",2047.25
"2017-05-21 03:58:39",2049.91
"2017-05-21 03:59:47",2051.61
"2017-05-21 04:00:44",2052.97
"2017-05-21 04:01:42",2052.79
"2017-05-21 04:02:51",2052.12
"2017-05-21 04:03:48",2051.84
"2017-05-21 04:04:46",2053.25
"2017-05-21 04:05:44",2052.87
"2017-05-21 04:06:52",2052.97
"2017-05-21 04:07:48",2054.43
"2017-05-21 04:08:56",2054.87
"2017-05-21 04:09:51",2055.77
"2017-05-21 04:10:58",2058.69
"2017-05-21 04:10:58",2058.69
"2017-05-21 04:11:55",2057.01
"2017-05-21 04:13:02",2056.56
"2017-05-21 04:13:59",2057.59
"2017-05-21 04:15:06",2057.35
"2017-05-21 04:16:03",2058.01
"2017-05-21 04:16:59",2058.95
"2017-05-21 04:18:06",2057.93
"2017-05-21 04:19:02",2058.54
"2017-05-21 04:20:09",2060.49
"2017-05-21 04:21:05",2058.04
"2017-05-21 04:22:12",2057.84
"2017-05-21 04:23:08",2057.61
"2017-05-21 04:24:16",2060.03
"2017-05-21 04:25:14",2060.03
"2017-05-21 04:26:09",2060.44
"2017-05-21 04:27:17",2057.15
"2017-05-21 04:28:13",2051.29
"2017-05-21 04:29:20",2042.55
"2017-05-21 04:30:17",2044.25
"2017-05-21 04:31:12",2051.20
"2017-05-21 04:32:19",2051.28
"2017-05-21 04:33:16",2050.88
"2017-05-21 04:34:23",2052.89
"2017-05-21 04:35:19",2051.85
"2017-05-21 04:36:27",2053.23
"2017-05-21 04:37:24",2053.70
"2017-05-21 04:38:30",2051.60
"2017-05-21 04:39:27",2053.94
"2017-05-21 04:40:34",2050.71
"2017-05-21 04:41:30",2046.91
"2017-05-21 04:42:37",2047.87
"2017-05-21 04:43:32",2050.59
"2017-05-21 04:44:28",2050.64
"2017-05-21 04:45:35",2051.40
"2017-05-21 04:46:42",2052.11
"2017-05-21 04:47:38",2053.80
"2017-05-21 04:48:35",2053.70
"2017-05-21 04:49:42",2054.00
"2017-05-21 04:50:38",2053.19
"2017-05-21 04:51:44",2052.76
"2017-05-21 04:52:40",2051.62
"2017-05-21 04:53:47",2046.40
"2017-05-21 04:54:41",2046.17
"2017-05-21 04:55:49",2044.69
"2017-05-21 04:56:45",2045.48
"2017-05-21 04:57:52",2049.44
"2017-05-21 04:58:48",2049.81
"2017-05-21 04:59:55",2047.90
"2017-05-21 05:00:51",2048.39
"2017-05-21 05:01:47",2049.55
"2017-05-21 05:02:54",2049.61
"2017-05-21 05:03:50",2049.36
"2017-05-21 05:04:56",2048.02
"2017-05-21 05:05:51",2048.38
"2017-05-21 05:06:57",2048.33
"2017-05-21 05:07:52",2049.05
"2017-05-21 05:07:52",2049.05
"2017-05-21 05:09:01",2047.71
"2017-05-21 05:09:57",2048.16
"2017-05-21 05:11:04",2048.95
"2017-05-21 05:12:00",2048.20
"2017-05-21 05:13:07",2048.72
"2017-05-21 05:14:03",2048.28
"2017-05-21 05:15:11",2046.62
"2017-05-21 05:16:06",2046.45
"2017-05-21 05:17:01",2046.17
"2017-05-21 05:18:07",2045.48
"2017-05-21 05:19:13",2045.49
"2017-05-21 05:20:09",2046.70
"2017-05-21 05:21:15",2045.89
"2017-05-21 05:22:11",2045.63
"2017-05-21 05:23:17",2047.31
"2017-05-21 05:24:24",2045.27
"2017-05-21 05:25:19",2044.81
"2017-05-21 05:26:26",2045.17
"2017-05-21 05:27:21",2045.55
"2017-05-21 05:28:28",2044.94
"2017-05-21 05:29:24",2044.17
"2017-05-21 05:30:19",2044.62
"2017-05-21 05:31:28",2043.41
"2017-05-21 05:32:25",2045.66
"2017-05-21 05:33:32",2046.84
"2017-05-21 05:34:28",2048.02
"2017-05-21 05:35:35",2046.80
"2017-05-21 05:36:31",2048.37
"2017-05-21 05:37:38",2047.81
"2017-05-21 05:38:33",2048.24
"2017-05-21 05:39:41",2048.47
"2017-05-21 05:40:36",2046.95
"2017-05-21 05:41:44",2046.83
"2017-05-21 05:42:38",2045.76
"2017-05-21 05:43:45",2047.83
"2017-05-21 05:44:40",2044.51
"2017-05-21 05:45:47",2046.45
"2017-05-21 05:46:43",2048.97
"2017-05-21 05:47:51",2046.98
"2017-05-21 05:48:47",2046.84
"2017-05-21 05:49:52",2046.96
"2017-05-21 05:50:48",2047.37
"2017-05-21 05:51:55",2047.74
"2017-05-21 05:52:50",2047.77
"2017-05-21 05:53:56",2049.31
"2017-05-21 05:54:50",2050.07
"2017-05-21 05:55:57",2051.06
"2017-05-21 05:57:03",2051.13
"2017-05-21 05:57:03",2051.13
"2017-05-21 05:57:58",2050.07
"2017-05-21 05:59:04",2050.01
"2017-05-21 06:00:00",2050.85
"2017-05-21 06:01:08",2051.20
"2017-05-21 06:02:04",2050.79
"2017-05-21 06:03:00",2049.53
"2017-05-21 06:04:08",2051.18
"2017-05-21 06:05:03",2050.36
"2017-05-21 06:06:10",2047.28
"2017-05-21 06:07:17",2047.95
"2017-05-21 06:08:12",2049.06
"2017-05-21 06:09:18",2049.61
"2017-05-21 06:10:14",2049.90
"2017-05-21 06:11:21",2053.67
"2017-05-21 06:12:17",2052.21
"2017-05-21 06:13:13",2054.15
"2017-05-21 06:14:20",2054.37
"2017-05-21 06:15:16",2053.21
"2017-05-21 06:16:23",2053.68
"2017-05-21 06:17:19",2054.80
"2017-05-21 06:18:27",2054.79
"2017-05-21 06:19:22",2053.70
"2017-05-21 06:20:30",2054.70
"2017-05-21 06:21:27",2051.71
"2017-05-21 06:22:23",2052.11
"2017-05-21 06:23:31",2053.63
"2017-05-21 06:24:28",2053.02
"2017-05-21 06:25:31",2053.37
"2017-05-21 06:26:40",2052.62
"2017-05-21 06:27:36",2053.47
"2017-05-21 06:28:32",2054.16
"2017-05-21 06:29:38",2055.51
"2017-05-21 06:30:35",2055.69
"2017-05-21 06:31:42",2054.99
"2017-05-21 06:32:38",2054.31
"2017-05-21 06:33:46",2056.09
"2017-05-21 06:34:43",2055.96
"2017-05-21 06:35:40",2054.64
"2017-05-21 06:36:48",2054.92
"2017-05-21 06:37:44",2056.75
"2017-05-21 06:38:51",2056.86
"2017-05-21 06:39:47",2056.68
"2017-05-21 06:40:54",2056.40
"2017-05-21 06:41:49",2057.18
"2017-05-21 06:42:57",2057.72
"2017-05-21 06:43:53",2057.38
"2017-05-21 06:45:00",2057.29
"2017-05-21 06:45:56",2057.10
"2017-05-21 06:45:56",2057.10
"2017-05-21 06:47:04",2057.84
"2017-05-21 06:48:02",2057.89
"2017-05-21 06:49:09",2055.41
"2017-05-21 06:50:05",2055.98
"2017-05-21 06:51:01",2056.22
"2017-05-21 06:52:08",2054.95
"2017-05-21 06:53:03",2056.21
"2017-05-21 06:54:11",2055.20
"2017-05-21 06:55:07",2054.31
"2017-05-21 06:56:14",2053.25
"2017-05-21 06:57:10",2054.86
"2017-05-21 06:58:17",2055.43
"2017-05-21 06:59:13",2056.47
"2017-05-21 07:00:21",2056.10
"2017-05-21 07:01:17",2056.44
"2017-05-21 07:02:14",2057.16
"2017-05-21 07:03:22",2057.62
"2017-05-21 07:04:17",2058.70
"2017-05-21 07:05:24",2058.62
"2017-05-21 07:06:19",2055.74
"2017-05-21 07:07:25",2056.74
"2017-05-21 07:08:21",2056.05
"2017-05-21 07:09:27",2054.34
"2017-05-21 07:10:23",2054.95
"2017-05-21 07:11:29",2054.40
"2017-05-21 07:12:37",2055.54
"2017-05-21 07:13:33",2054.90
"2017-05-21 07:14:40",2054.68
"2017-05-21 07:15:37",2057.00
"2017-05-21 07:16:33",2055.10
"2017-05-21 07:17:39",2055.31
"2017-05-21 07:18:36",2055.18
"2017-05-21 07:19:43",2055.87
"2017-05-21 07:20:39",2054.60
"2017-05-21 07:21:46",2055.97
"2017-05-21 07:22:43",2055.81
"2017-05-21 07:23:51",2057.49
"2017-05-21 07:24:48",2056.65
"2017-05-21 07:25:46",2057.16
"2017-05-21 07:26:53",2057.25
"2017-05-21 07:27:48",2055.88
"2017-05-21 07:28:44",2056.78
"2017-05-21 07:29:51",2057.35
"2017-05-21 07:30:48",2057.34
"2017-05-21 07:31:56",2056.89
"2017-05-21 07:32:51",2055.34
"2017-05-21 07:33:58",2054.33
"2017-05-21 07:34:54",2057.08
"2017-05-21 07:36:01",2054.94
"2017-05-21 07:36:01",2054.94
"2017-05-21 07:36:57",2055.70
"2017-05-21 07:38:04",2056.29
"2017-05-21 07:39:00",2055.56
"2017-05-21 07:39:56",2055.57
"2017-05-21 07:41:03",2057.02
"2017-05-21 07:42:00",2055.30
"2017-05-21 07:43:08",2056.82
"2017-05-21 07:44:04",2056.42
"2017-05-21 07:45:10",2056.05
"2017-05-21 07:46:06",2053.83
"2017-05-21 07:47:13",2054.09
"2017-05-21 07:48:09",2053.94
"2017-05-21 07:49:15",2054.02
"2017-05-21 07:50:09",2053.98
"2017-05-21 07:51:15",2054.41
"2017-05-21 07:52:12",2054.42
"2017-05-21 07:53:18",2052.14
"2017-05-21 07:54:26",2048.20
"2017-05-21 07:55:21",2048.94
"2017-05-21 07:56:28",2047.22
"2017-05-21 07:57:24",2045.69
"2017-05-21 07:58:31",2045.83
"2017-05-21 07:59:27",2046.54
"2017-05-21 08:00:24",2045.46
"2017-05-21 08:01:33",2045.28
"2017-05-21 08:02:28",2045.77
"2017-05-21 08:03:35",2046.70
"2017-05-21 08:04:32",2045.90
"2017-05-21 08:05:40",2045.27
"2017-05-21 08:06:37",2044.29
"2017-05-21 08:07:35",2042.83
"2017-05-21 08:08:43",2040.42
"2017-05-21 08:09:40",2039.87
"2017-05-21 08:10:38",2040.96
"2017-05-21 08:11:45",2044.07
"2017-05-21 08:12:41",2041.54
"2017-05-21 08:13:49",2043.73
"2017-05-21 08:14:45",2044.33
"2017-05-21 08:15:53",2042.81
"2017-05-21 08:16:50",2042.57
"2017-05-21 08:17:46",2043.97
"2017-05-21 08:18:54",2043.75
"2017-05-21 08:19:51",2045.07
"2017-05-21 08:21:00",2045.35
"2017-05-21 08:21:57",2046.62
"2017-05-21 08:21:57",2046.62
"2017-05-21 08:22:52",2046.70
"2017-05-21 08:24:00",2047.51
"2017-05-21 08:24:56",2047.34
"2017-05-21 08:26:05",2046.83
"2017-05-21 08:27:01",2047.84
"2017-05-21 08:28:09",2047.94
"2017-05-21 08:29:06",2048.10
"2017-05-21 08:30:02",2047.91
"2017-05-21 08:31:10",2049.58
"2017-05-21 08:32:06",2050.41
"2017-05-21 08:33:14",2049.66
"2017-05-21 08:34:10",2047.46
"2017-05-21 08:35:06",2046.90
"2017-05-21 08:36:14",2049.19
"2017-05-21 08:37:13",2048.01
"2017-05-21 08:38:20",2049.43
"2017-05-21 08:39:17",2047.46
"2017-05-21 08:40:14",2047.76
"2017-05-21 08:41:21",2048.67
"2017-05-21 08:42:18",2049.83
"2017-05-21 08:43:26",2050.52
"2017-05-21 08:44:22",2049.39
"2017-05-21 08:45:18",2050.77
"2017-05-21 08:46:26",2051.04
"2017-05-21 08:47:23",2051.36
"2017-05-21 08:48:33",2050.94
"2017-05-21 08:49:29",2051.02
"2017-05-21 08:50:38",2050.36
"2017-05-21 08:51:35",2052.55
"2017-05-21 08:52:44",2051.23
"2017-05-21 08:53:40",2051.23
"2017-05-21 08:54:35",2050.65
"2017-05-21 08:55:41",2050.93
"2017-05-21 08:56:37",2054.33
"2017-05-21 08:57:44",2052.11
"2017-05-21 08:58:51",2053.88
"2017-05-21 08:59:47",2050.68
"2017-05-21 09:00:44",2052.21
"2017-05-21 09:01:50",2051.75
"2017-05-21 09:02:47",2053.66
"2017-05-21 09:03:54",2054.16
"2017-05-21 09:04:50",2052.10
"2017-05-21 09:05:57",2052.38
"2017-05-21 09:06:53",2051.96
"2017-05-21 09:07:49",2052.58
"2017-05-21 09:08:57",2054.06
"2017-05-21 09:09:54",2054.76
"2017-05-21 09:09:54",2054.76
"2017-05-21 09:11:01",2056.00
"2017-05-21 09:11:57",2056.19
"2017-05-21 09:13:05",2053.81
"2017-05-21 09:14:02",2054.47
"2017-05-21 09:14:59",2054.80
"2017-05-21 09:16:09",2054.55
"2017-05-21 09:17:04",2056.18
"2017-05-21 09:18:01",2054.77
"2017-05-21 09:19:08",2054.14
"2017-05-21 09:20:04",2055.36
"2017-05-21 09:21:11",2056.30
"2017-05-21 09:22:08",2055.11
"2017-05-21 09:23:14",2056.05
"2017-05-21 09:24:10",2055.76
"2017-05-21 09:25:18",2056.10
"2017-05-21 09:26:14",2056.10
"2017-05-21 09:27:11",2056.19
"2017-05-21 09:28:20",2056.58
"2017-05-21 09:29:18",2056.25
"2017-05-21 09:30:15",2055.02
"2017-05-21 09:31:23",2055.26
"2017-05-21 09:32:20",2055.06
"2017-05-21 09:33:28",2054.72
"2017-05-21 09:34:26",2056.67
"2017-05-21 09:35:23",2055.92
"2017-05-21 09:36:31",2055.76
"2017-05-21 09:37:27",2056.07
"2017-05-21 09:38:24",2055.71
"2017-05-21 09:39:32",2056.03
"2017-05-21 09:40:28",2056.24
"2017-05-21 09:41:36",2056.61
"2017-05-21 09:42:32",2055.80
"2017-05-21 09:43:39",2056.47
"2017-05-21 09:44:35",2056.59
"2017-05-21 09:45:33",2056.47
"2017-05-21 09:46:41",2055.29
"2017-05-21 09:47:37",2056.92
"2017-05-21 09:48:44",2056.93
"2017-05-21 09:49:40",2057.13
"2017-05-21 09:50:47",2056.51
"2017-05-21 09:51:43",2056.52
"2017-05-21 09:52:50",2056.08
"2017-05-21 09:53:50",2056.75
"2017-05-21 09:54:46",2057.21
"2017-05-21 09:55:54",2056.93
"2017-05-21 09:56:50",2056.42
"2017-05-21 09:57:46",2056.36
"2017-05-21 09:58:52",2056.56
"2017-05-21 09:59:49",2056.91
"2017-05-21 10:00:51",2056.77
"2017-05-21 10:02:00",2056.28
"2017-05-21 10:02:57",2056.32
"2017-05-21 10:03:53",2057.30
"2017-05-21 10:05:01",2057.04
"2017-05-21 10:05:01",2057.04
"2017-05-21 10:05:57",2056.91
"2017-05-21 10:07:04",2056.79
"2017-05-21 10:08:01",2056.88
"2017-05-21 10:08:57",2057.44
"2017-05-21 10:10:04",2057.77
"2017-05-21 10:11:01",2055.53
"2017-05-21 10:12:09",2056.15
"2017-05-21 10:13:06",2054.84
"2017-05-21 10:14:12",2055.87
"2017-05-21 10:15:09",2056.19
"2017-05-21 10:16:16",2056.39
"2017-05-21 10:17:14",2056.54
"2017-05-21 10:18:11",2057.50
"2017-05-21 10:19:19",2056.93
"2017-05-21 10:20:14",2057.21
"2017-05-21 10:21:22",2057.16
"2017-05-21 10:22:20",2057.16
"2017-05-21 10:23:17",2057.61
"2017-05-21 10:24:24",2057.73
"2017-05-21 10:25:21",2059.37
"2017-05-21 10:26:29",2059.70
"2017-05-21 10:27:26",2060.57
"2017-05-21 10:28:22",2059.83
"2017-05-21 10:29:30",2058.77
"2017-05-21 10:30:26",2063.54
"2017-05-21 10:31:25",2062.30
"2017-05-21 10:32:33",2065.49
"2017-05-21 10:33:29",2065.94
"2017-05-21 10:34:37",2066.95
"2017-05-21 10:35:34",2067.47
"2017-05-21 10:36:32",2067.64
"2017-05-21 10:37:40",2066.16
"2017-05-21 10:38:39",2066.67
"2017-05-21 10:39:36",2067.41
"2017-05-21 10:40:35",2067.77
"2017-05-21 10:41:42",2068.63
"2017-05-21 10:42:40",2068.28
"2017-05-21 10:43:38",2068.32
"2017-05-21 10:44:48",2070.42
"2017-05-21 10:45:45",2071.03
"2017-05-21 10:46:43",2073.25
"2017-05-21 10:47:42",2073.13
"2017-05-21 10:48:50",2073.95
"2017-05-21 10:49:46",2073.12
"2017-05-21 10:50:53",2073.31
"2017-05-21 10:51:49",2074.36
"2017-05-21 10:52:58",2074.24
"2017-05-21 10:52:58",2074.24
"2017-05-21 10:53:55",2074.53
"2017-05-21 10:55:04",2075.46
"2017-05-21 10:56:01",2075.36
"2017-05-21 10:56:57",2075.07
"2017-05-21 10:58:04",2075.69
"2017-05-21 10:58:59",2076.49
"2017-05-21 11:00:06",2077.13
"2017-05-21 11:01:07",2078.41
"2017-05-21 11:02:04",2078.57
"2017-05-21 11:03:12",2079.12
"2017-05-21 11:04:10",2081.04
"2017-05-21 11:05:06",2080.09
"2017-05-21 11:06:14",2079.18
"2017-05-21 11:07:11",2079.19
"2017-05-21 11:08:19",2079.40
"2017-05-21 11:09:17",2078.85
"2017-05-21 11:10:13",2077.41
"2017-05-21 11:11:10",2078.29
"2017-05-21 11:12:17",2078.44
"2017-05-21 11:13:15",2079.09
"2017-05-21 11:14:23",2080.66
"2017-05-21 11:15:18",2080.71
"2017-05-21 11:16:26",2081.70
"2017-05-21 11:17:22",2080.09
"2017-05-21 11:18:30",2080.58
"2017-05-21 11:19:28",2079.89
"2017-05-21 11:20:23",2080.78
"2017-05-21 11:21:31",2080.73
"2017-05-21 11:22:28",2082.09
"2017-05-21 11:23:36",2081.98
"2017-05-21 11:24:35",2080.58
"2017-05-21 11:25:31",2080.64
"2017-05-21 11:26:29",2079.39
"2017-05-21 11:27:37",2078.65
"2017-05-21 11:28:35",2078.20
"2017-05-21 11:29:42",2078.01
"2017-05-21 11:30:39",2077.46
"2017-05-21 11:31:37",2078.80
"2017-05-21 11:32:46",2078.34
"2017-05-21 11:33:42",2077.76
"2017-05-21 11:34:49",2077.90
"2017-05-21 11:35:46",2077.07
"2017-05-21 11:36:42",2076.82
"2017-05-21 11:37:50",2077.67
"2017-05-21 11:38:47",2078.45
"2017-05-21 11:39:54",2078.67
"2017-05-21 11:40:49",2079.10
"2017-05-21 11:41:47",2079.18
"2017-05-21 11:42:55",2078.59
"2017-05-21 11:43:51",2076.44
"2017-05-21 11:44:59",2073.19
"2017-05-21 11:45:55",2072.38
"2017-05-21 11:47:01",2074.04
"2017-05-21 11:47:01",2074.04
"2017-05-21 11:47:59",2073.57
"2017-05-21 11:48:56",2072.25
"2017-05-21 11:50:04",2071.97
"2017-05-21 11:51:00",2072.38
"2017-05-21 11:51:57",2071.15
"2017-05-21 11:53:05",2069.82
"2017-05-21 11:54:02",2069.25
"2017-05-21 11:55:10",2069.19
"2017-05-21 11:56:06",2068.69
"2017-05-21 11:57:12",2069.46
"2017-05-21 11:58:10",2068.54
"2017-05-21 11:59:06",2066.13
"2017-05-21 12:00:16",2067.61
"2017-05-21 12:01:14",2068.72
"2017-05-21 12:02:09",2067.68
"2017-05-21 12:03:08",2068.41
"2017-05-21 12:04:16",2068.68
"2017-05-21 12:05:14",2069.39
"2017-05-21 12:06:24",2069.69
"2017-05-21 12:07:20",2068.65
"2017-05-21 12:08:17",2066.98
"2017-05-21 12:09:25",2065.15
"2017-05-21 12:10:32",2065.63
"2017-05-21 12:11:29",2064.95
"2017-05-21 12:12:24",2064.13
"2017-05-21 12:13:32",2063.88
"2017-05-21 12:14:30",2061.86
"2017-05-21 12:15:27",2062.71
